Directory,Include,Exclude,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/gpfs/scratchfs1/rse15101/w06/LshapeMRGPx1000/Temp,RS-L-MRGP,Copy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Job,Input,,,,,,,,,Output,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0232_RS-L-MRGP-201007,0.584372214,32.51333163,3201.138897,0.357433906,0.000182281,7.67E-05,0.71,-0.037029239,383,134918.0,383.51360,0.36310,0.91886,41.32162,99.93271,-8.770263E-07,0.0001169764,-1.564335E-06,-0.007655892,136242.4,7431.220,0.3025190,0.500027000,3830.852,2477.029,-8.248301E-08,0.0000432854,-0.0001311876,-0.006238554,67675.86,383.5136,0.002058396,0.8066210,41.32162,70.62717,-4.226106E-07,2.246173E-04,-3.107767E-05,-0.014646940,72126.510,7431.220,0.03129433,0.46672990,3830.852,3153.940,2.750559E-06,6.256697E-05,-5.301559E-04,-8.953910E-03,1.678205,2.099672
0233_RS-L-MRGP-201007,0.580017689,32.86090347,3270.09077,0.358047023,0.000183528,7.67E-05,0.71,-0.036970892,383,133994.4,376.79220,0.36399,0.92051,41.32730,98.09691,-8.761309E-07,0.0001192854,-1.607564E-06,-0.007729820,135361.0,7492.765,0.3032958,0.502202900,3861.001,2493.926,-5.072244E-08,0.0000437497,-0.0001362879,-0.006318513,67210.34,376.7922,0.002041366,0.8086169,41.32730,69.71210,-4.174736E-07,2.292380E-04,-3.110620E-05,-0.014801450,71719.770,7492.765,0.03181609,0.46852100,3861.001,3177.463,2.851091E-06,6.327468E-05,-5.458653E-04,-9.074371E-03,1.708987,2.134633
0234_RS-L-MRGP-201007,0.578032377,32.10691048,3321.78472,0.334545698,0.000181936,7.67E-05,0.71,-0.036615419,383,133532.1,362.80640,0.36444,0.92143,40.08247,94.41066,-8.767909E-07,0.0001185653,-1.563140E-06,-0.007682440,134923.2,7403.226,0.2942187,0.471648800,3949.018,2515.283,-4.865119E-08,0.0000425309,-0.0001349320,-0.006050355,66971.34,362.8064,0.001975016,0.8097097,40.08247,67.24657,-4.360668E-07,2.279902E-04,-2.990447E-05,-0.014719150,71435.860,7403.226,0.03060805,0.44287890,3949.018,3232.151,2.732664E-06,6.037113E-05,-5.213305E-04,-8.528841E-03,1.699776,2.105330
0235_RS-L-MRGP-201007,0.565311403,32.9359084,3248.912267,0.354232649,0.000178797,7.67E-05,0.71,-0.03629447,383,130529.9,338.37400,0.36737,0.92645,39.52659,87.82329,-8.754404E-07,0.0001200698,-1.667833E-06,-0.007854954,131935.7,7284.073,0.3028730,0.497222800,3710.281,2432.528,-7.744929E-09,0.0000448787,-0.0001404123,-0.006391671,65456.78,338.3740,0.001899724,0.8159867,39.52659,63.67494,-4.486529E-07,2.315030E-04,-2.938025E-05,-0.015090600,69893.940,7284.073,0.03169305,0.46508780,3710.281,3071.405,2.958042E-06,6.469032E-05,-5.534527E-04,-9.150807E-03,1.729618,2.164630
0236_RS-L-MRGP-201007,0.600360106,32.48079011,3311.768771,0.353794373,0.000184265,7.67E-05,0.71,-0.037083276,383,138613.5,432.01430,0.35950,0.91158,43.40455,112.99900,-8.781425E-07,0.0001139282,-1.476322E-06,-0.007380330,139930.9,7735.627,0.3000674,0.495892800,4113.481,2585.622,-1.091895E-07,0.0000416728,-0.0001272375,-0.005977039,69550.44,432.0143,0.002233943,0.7981375,43.40455,78.20179,-3.942851E-07,2.178981E-04,-3.257490E-05,-0.014062710,74129.250,7735.627,0.03143854,0.46224120,4113.481,3349.552,2.649639E-06,6.007150E-05,-5.134952E-04,-8.553009E-03,1.624223,2.028701
0237_RS-L-MRGP-201007,0.593585744,33.07598901,3235.559597,0.340123914,0.000177057,7.67E-05,0.71,-0.036893693,383,137228.0,420.13410,0.36085,0.91434,43.38947,109.73340,-8.780914E-07,0.0001113105,-1.529972E-06,-0.007450961,138534.1,7489.627,0.2950993,0.477105600,4013.614,2535.238,-1.169315E-07,0.0000413493,-0.0001251869,-0.005894085,68851.17,420.1341,0.002202797,0.8013158,43.38947,76.56142,-4.131257E-07,2.132279E-04,-3.240415E-05,-0.014218380,73290.020,7489.627,0.03027157,0.44706790,4013.614,3274.426,2.556583E-06,5.895768E-05,-4.971339E-04,-8.343815E-03,1.600983,1.998300
0238_RS-L-MRGP-201007,0.592109578,32.61637313,3128.786049,0.358319809,0.000185452,7.67E-05,0.71,-0.038385111,383,136765.8,408.05150,0.36130,0.91531,42.47278,106.52350,-8.772737E-07,0.0001166773,-1.580286E-06,-0.007793281,138036.2,7424.745,0.3022140,0.500411800,3833.765,2474.236,-1.244972E-07,0.0000425770,-0.0001291897,-0.006347861,68613.34,408.0515,0.002149512,0.8024352,42.47278,74.49814,-4.022623E-07,2.236002E-04,-3.306478E-05,-0.014880290,73019.980,7424.745,0.03085173,0.46688880,3833.765,3154.000,2.628871E-06,6.160876E-05,-5.301661E-04,-9.119480E-03,1.677953,2.093407
0239_RS-L-MRGP-201007,0.591516581,32.26855508,3164.106372,0.354838889,0.000185031,7.67E-05,0.71,-0.037578064,383,136765.7,404.52310,0.36130,0.91535,42.08257,105.60060,-8.774828E-07,0.0001166770,-1.533007E-06,-0.007630301,138048.0,7447.545,0.3010403,0.496469900,3872.414,2488.371,-1.193063E-07,0.0000424049,-0.0001273096,-0.006186077,68611.29,404.5231,0.002130980,0.8024681,42.08257,73.84157,-4.065582E-07,2.236095E-04,-3.209395E-05,-0.014569750,73035.780,7447.545,0.03081895,0.46352700,3872.414,3180.393,2.628007E-06,6.120170E-05,-5.187413E-04,-8.864203E-03,1.670288,2.082811
0240_RS-L-MRGP-201007,0.559836821,32.07620336,3285.026575,0.352606371,0.000181028,7.67E-05,0.71,-0.037250203,383,129374.7,319.11510,0.36849,0.92837,38.00776,82.74214,-8.753150E-07,0.0001226801,-1.703566E-06,-0.008165219,130814.5,7282.422,0.3028725,0.496356300,3706.494,2433.385,2.012433E-08,0.0000452961,-0.0001487856,-0.006641643,64868.40,319.1151,0.001813349,0.8184315,38.00776,60.37495,-4.600320E-07,2.367842E-04,-2.914202E-05,-0.015704270,69332.050,7282.422,0.03194344,0.46445830,3706.494,3069.940,3.034558E-06,6.522430E-05,-5.810742E-04,-9.499473E-03,1.775835,2.213893
0241_RS-L-MRGP-201007,0.570317515,32.40174768,3290.495951,0.347978778,0.000173453,7.67E-05,0.71,-0.036656183,383,131684.5,345.53210,0.36624,0.92459,39.50421,89.76755,-8.770568E-07,0.0001149303,-1.630061E-06,-0.007850138,133090.7,7353.772,0.2999992,0.488874400,3810.280,2469.574,-1.911942E-08,0.0000440520,-0.0001401069,-0.006322945,66038.00,345.5321,0.001916958,0.8136296,39.50421,64.63588,-4.637738E-07,2.214097E-04,-2.963912E-05,-0.015066470,70503.540,7353.772,0.03141633,0.45775680,3810.280,3139.927,2.889376E-06,6.317600E-05,-5.481466E-04,-9.005900E-03,1.670235,2.095289
0242_RS-L-MRGP-201007,0.593869145,31.7096221,3238.342214,0.356009676,0.000183474,7.67E-05,0.71,-0.036642049,383,137227.4,403.43740,0.36085,0.91450,41.55724,105.36380,-8.783057E-07,0.0001149305,-1.453315E-06,-0.007390055,138536.5,7587.388,0.3013061,0.498379300,3973.404,2531.865,-1.054071E-07,0.0000423167,-0.0001261277,-0.006005559,68841.45,403.4374,0.002115510,0.8014698,41.55724,73.46052,-4.173133E-07,2.201816E-04,-3.086464E-05,-0.014105080,73355.160,7587.388,0.03129024,0.46478380,3973.404,3252.635,2.674060E-06,6.110944E-05,-5.113442E-04,-8.610116E-03,1.638768,2.050458
0243_RS-L-MRGP-201007,0.60457851,31.85680001,3222.045334,0.363756094,0.000187525,7.67E-05,0.71,-0.037598103,383,139768.1,440.95540,0.35838,0.90921,43.27740,115.48120,-8.784950E-07,0.0001149373,-1.440852E-06,-0.007386272,141035.2,7733.997,0.3034777,0.508697300,4045.683,2563.137,-1.386796E-07,0.0000417810,-0.0001242382,-0.006073046,70132.59,440.9554,0.002254188,0.7954417,43.27740,79.37933,-3.848336E-07,2.195404E-04,-3.291848E-05,-0.014056140,74687.770,7733.997,0.03155351,0.47286130,4045.683,3304.410,2.615043E-06,6.073729E-05,-5.150184E-04,-8.763134E-03,1.633580,2.043029
0244_RS-L-MRGP-201007,0.585078636,31.28029522,3270.908143,0.355556136,0.000178975,7.67E-05,0.71,-0.038470049,383,135148.5,372.86180,0.36287,0.91856,39.91913,97.17223,-8.783215E-07,0.0001148590,-1.562000E-06,-0.007948105,136499.3,7532.540,0.3020639,0.499097100,3914.556,2512.359,-6.887591E-08,0.0000431608,-0.0001387900,-0.006470457,67785.04,372.8618,0.001996736,0.8062363,39.91913,68.54568,-4.452082E-07,2.205518E-04,-3.129963E-05,-0.015204980,72308.090,7532.540,0.03159452,0.46570530,3914.556,3213.458,2.784694E-06,6.232003E-05,-5.567401E-04,-9.276625E-03,1.668571,2.088215
0245_RS-L-MRGP-201007,0.580158973,32.67269898,3194.227531,0.349820146,0.000188034,7.67E-05,0.71,-0.037435793,383,133994.3,374.62730,0.36399,0.92053,41.07647,97.53215,-8.757597E-07,0.0001217831,-1.615130E-06,-0.007813673,135325.9,7330.676,0.3000105,0.490401700,3799.200,2459.295,-7.720013E-08,0.0000432133,-0.0001334026,-0.006296399,67209.07,374.6273,0.002029670,0.8086383,41.07647,69.30431,-4.102468E-07,2.340275E-04,-3.126332E-05,-0.014962440,71609.620,7330.676,0.03083320,0.45891550,3799.200,3129.248,2.728256E-06,6.210234E-05,-5.327975E-04,-8.985507E-03,1.740898,2.158695
0246_RS-L-MRGP-201007,0.58923382,32.54424716,3238.101097,0.352114813,0.000183749,7.67E-05,0.71,-0.037236764,383,136072.9,397.91340,0.36197,0.91667,41.95515,103.80320,-8.772083E-07,0.0001168741,-1.543447E-06,-0.007604563,137397.1,7508.117,0.3001300,0.493141000,3933.181,2514.202,-9.235367E-08,0.0000425312,-0.0001302692,-0.006143217,68261.25,397.9134,0.002110835,0.8040271,41.95515,72.87917,-4.105841E-07,2.241481E-04,-3.167264E-05,-0.014531080,72740.580,7508.117,0.03110186,0.46065310,3933.181,3223.692,2.692369E-06,6.121753E-05,-5.231128E-04,-8.779314E-03,1.672490,2.084641
0247_RS-L-MRGP-201007,0.573173405,31.81162061,3162.588776,0.346512862,0.000175688,7.67E-05,0.71,-0.037666009,383,132377.1,346.82750,0.36557,0.92348,39.12016,90.15621,-8.773461E-07,0.0001160799,-1.625349E-06,-0.008008291,133718.0,7197.346,0.2993113,0.486323500,3710.360,2421.191,-6.420013E-08,0.0000436565,-0.0001365673,-0.006426413,66384.97,346.8275,0.001910558,0.8122252,39.12016,64.63818,-4.607883E-07,2.234885E-04,-3.014208E-05,-0.015361270,70732.860,7197.346,0.03057506,0.45589840,3710.360,3065.775,2.751165E-06,6.258574E-05,-5.415979E-04,-9.149658E-03,1.689707,2.111369
0248_RS-L-MRGP-201007,0.576727678,32.40414267,3264.58773,0.360919912,0.000185784,7.67E-05,0.71,-0.036834472,383,133301.2,363.37220,0.36467,0.92180,40.33549,94.53933,-8.759686E-07,0.0001213464,-1.592350E-06,-0.007742971,134674.1,7467.340,0.3047869,0.506626800,3815.009,2478.165,-4.088534E-08,0.0000442150,-0.0001371415,-0.006363075,66856.28,363.3722,0.001982727,0.8101785,40.33549,67.43741,-4.234329E-07,2.333620E-04,-3.025526E-05,-0.014837870,71365.420,7467.340,0.03202370,0.47237480,3815.009,3146.587,2.898568E-06,6.411258E-05,-5.506645E-04,-9.162265E-03,1.734003,2.165156
0249_RS-L-MRGP-201007,0.565814954,32.37652125,3146.180475,0.354431078,0.000185497,7.67E-05,0.71,-0.037358231,383,130760.6,335.84270,0.36714,0.92613,39.04121,87.18092,-8.750949E-07,0.0001236811,-1.686170E-06,-0.008075130,132119.8,7154.015,0.3027466,0.496407200,3620.456,2390.397,-3.824443E-08,0.0000447420,-0.0001397390,-0.006562076,65570.69,335.8427,0.001881077,0.8155602,39.04121,63.11106,-4.396762E-07,2.384072E-04,-2.990901E-05,-0.015511410,69916.550,7154.015,0.03110208,0.46466530,3620.456,3005.427,2.867955E-06,6.451800E-05,-5.565427E-04,-9.398322E-03,1.780348,2.214399
0250_RS-L-MRGP-201007,0.582344745,32.09036235,3262.070266,0.351715228,0.000181618,7.67E-05,0.71,-0.037780905,383,134455.9,373.54020,0.36354,0.91976,40.56773,97.28841,-8.771374E-07,0.0001175057,-1.590532E-06,-0.007859751,135811.2,7461.606,0.3006904,0.493624500,3884.870,2497.819,-6.449841E-08,0.0000431841,-0.0001369358,-0.006358086,67439.23,373.5402,0.002014373,0.8076873,40.56773,68.92808,-4.308275E-07,2.257501E-04,-3.121623E-05,-0.015044940,71923.420,7461.606,0.03131973,0.46130580,3884.870,3191.344,2.776175E-06,6.214961E-05,-5.455560E-04,-9.086200E-03,1.694805,2.113027
0251_RS-L-MRGP-201007,0.577329439,32.00447198,3329.571322,0.355984299,0.000176317,7.68E-05,0.71,-0.036710756,383,133301.1,359.12080,0.36467,0.92185,39.83829,93.43111,-8.775427E-07,0.0001150563,-1.568405E-06,-0.007721823,134703.0,7530.647,0.3027548,0.499979200,3897.171,2510.250,-2.547759E-08,0.0000439790,-0.0001389950,-0.006298477,66853.79,359.1208,0.001959592,0.8102210,39.83829,66.63470,-4.532893E-07,2.213207E-04,-2.982025E-05,-0.014798170,71409.650,7530.647,0.03205908,0.46662980,3897.171,3203.711,2.915457E-06,6.348479E-05,-5.506490E-04,-9.028774E-03,1.662954,2.090057
0252_RS-L-MRGP-201007,0.594003006,32.29094671,3287.02871,0.347995517,0.000178859,7.68E-05,0.71,-0.037402609,383,137227.6,410.60380,0.36085,0.91443,42.34251,107.23920,-8.783790E-07,0.0001125168,-1.513304E-06,-0.007552225,138555.6,7605.839,0.2981995,0.487963100,4045.565,2555.789,-9.814663E-08,0.0000418992,-0.0001298347,-0.006058947,68845.62,410.6038,0.002152977,0.8014038,42.34251,74.79085,-4.190179E-07,2.155554E-04,-3.210107E-05,-0.014413320,73368.480,7605.839,0.03103495,0.45596990,4045.565,3300.677,2.653570E-06,6.010907E-05,-5.183176E-04,-8.629791E-03,1.619471,2.024319
0253_RS-L-MRGP-201007,0.596514764,33.2357356,3200.994156,0.351441885,0.000186409,7.68E-05,0.71,-0.035451207,383,137920.9,430.87950,0.36018,0.91293,43.92603,112.62280,-8.771687E-07,0.0001159306,-1.459437E-06,-0.007114145,139202.8,7532.251,0.2990966,0.491105900,3974.405,2525.727,-1.270474E-07,0.0000417672,-0.0001188021,-0.005727041,69203.59,430.8795,0.002243449,0.7996920,43.92603,78.27440,-3.834668E-07,2.218674E-04,-3.152204E-05,-0.013564870,73654.880,7532.251,0.03070666,0.45872430,3974.405,3250.066,2.583467E-06,6.008003E-05,-4.816494E-04,-8.178517E-03,1.634880,2.039696
0254_RS-L-MRGP-201007,0.572637899,32.35838084,3192.582029,0.341124566,0.000176736,7.68E-05,0.71,-0.036011245,383,132377.4,353.03720,0.36557,0.92342,39.85714,91.77351,-8.767875E-07,0.0001167155,-1.581075E-06,-0.007645955,133730.0,7204.699,0.2968912,0.478455300,3755.007,2436.563,-5.971842E-08,0.0000433467,-0.0001308657,-0.006077310,66388.61,353.0372,0.001944674,0.8121620,39.85714,65.81532,-4.505042E-07,2.246890E-04,-2.929265E-05,-0.014665030,70738.320,7204.699,0.03035466,0.44920970,3755.007,3095.785,2.733266E-06,6.183307E-05,-5.134896E-04,-8.609847E-03,1.679266,2.095539
0255_RS-L-MRGP-201007,0.57061688,31.67875209,3219.104952,0.343073671,0.000179324,7.68E-05,0.71,-0.037735391,383,131915.1,340.86140,0.36602,0.92428,38.76657,88.56858,-8.768596E-07,0.0001185055,-1.632371E-06,-0.008045939,133287.5,7237.594,0.2978514,0.481455900,3761.818,2442.730,-4.368163E-08,0.0000436672,-0.0001397002,-0.006421014,66150.66,340.8614,0.001886652,0.8132157,38.76657,63.66758,-4.573519E-07,2.282442E-04,-2.989992E-05,-0.015440420,70536.220,7237.594,0.03068102,0.45171070,3761.818,3102.274,2.791169E-06,6.238335E-05,-5.470723E-04,-9.110557E-03,1.719403,2.139078
0256_RS-L-MRGP-201007,0.581299832,32.35540896,3402.634372,0.347546878,0.000185223,7.68E-05,0.71,-0.03669117,383,134225.1,374.09500,0.36377,0.92015,40.82295,97.41317,-8.764544E-07,0.0001196399,-1.564373E-06,-0.007648557,135641.8,7617.321,0.2992177,0.489296300,4026.494,2557.356,-2.760779E-08,0.0000431388,-0.0001385884,-0.006157695,67324.16,374.0950,0.002022067,0.8081637,40.82295,69.11806,-4.205759E-07,2.298796E-04,-3.049073E-05,-0.014643470,71918.620,7617.321,0.03181979,0.45731880,4026.494,3291.925,2.862432E-06,6.185457E-05,-5.415746E-04,-8.767420E-03,1.708815,2.124065
0257_RS-L-MRGP-201007,0.582807085,32.74293496,3355.545723,0.33625471,0.000178812,7.68E-05,0.71,-0.036922061,383,134687.2,382.92310,0.36332,0.91927,41.44985,99.75771,-8.771806E-07,0.0001153814,-1.575607E-06,-0.007653566,136078.5,7515.177,0.2943115,0.473216300,4036.618,2550.602,-5.365906E-08,0.0000422053,-0.0001350802,-0.006035095,67560.12,382.9231,0.002060024,0.8071121,41.44985,70.60378,-4.287639E-07,2.216124E-04,-3.108980E-05,-0.014645550,72073.460,7515.177,0.03080642,0.44387430,4036.618,3293.610,2.723395E-06,5.995847E-05,-5.228007E-04,-8.513719E-03,1.660672,2.063628
0258_RS-L-MRGP-201007,0.570379433,32.26302461,3260.055895,0.355528915,0.000186837,7.68E-05,0.71,-0.038073069,383,131684.4,344.51850,0.36624,0.92460,39.38247,89.50372,-8.752745E-07,0.0001238820,-1.687251E-06,-0.008150703,133079.1,7361.883,0.3033050,0.499872200,3761.303,2454.170,-1.971873E-08,0.0000445991,-0.0001452591,-0.006649862,66037.41,344.5185,0.001911350,0.8136401,39.38247,64.44309,-4.313518E-07,2.385938E-04,-3.068382E-05,-0.015643550,70508.300,7361.883,0.03179836,0.46705560,3761.303,3107.737,2.934646E-06,6.439474E-05,-5.759514E-04,-9.535708E-03,1.784683,2.217366
0259_RS-L-MRGP-201007,0.573152979,32.07694982,3254.009157,0.346614298,0.000182228,7.68E-05,0.71,-0.036979992,383,132377.2,349.93380,0.36557,0.92345,39.48866,90.96523,-8.763519E-07,0.0001198899,-1.610107E-06,-0.007859084,133756.5,7323.398,0.2993484,0.487066500,3800.941,2462.364,-3.957255E-08,0.0000437468,-0.0001377925,-0.006313541,66386.79,349.9338,0.001927624,0.8121936,39.48866,65.22694,-4.423935E-07,2.307871E-04,-2.984496E-05,-0.015074440,70819.300,7323.398,0.03107809,0.45623830,3800.941,3131.652,2.824738E-06,6.269723E-05,-5.417829E-04,-8.986367E-03,1.725014,2.146580
0260_RS-L-MRGP-201007,0.581881418,31.55275377,3265.28301,0.349616362,0.000190197,7.68E-05,0.71,-0.037252745,383,134455.7,368.03660,0.36354,0.91981,39.93681,95.85225,-8.765030E-07,0.0001224771,-1.544975E-06,-0.007755367,135815.1,7463.018,0.2998904,0.490959900,3899.956,2502.756,-6.238843E-08,0.0000431144,-0.0001352660,-0.006253568,67436.02,368.0366,0.001984775,0.8077412,39.93681,67.89453,-4.182720E-07,2.352832E-04,-3.034868E-05,-0.014846190,71924.590,7463.018,0.03124116,0.45905120,3899.956,3201.356,2.772467E-06,6.194548E-05,-5.369755E-04,-8.922010E-03,1.745381,2.161672
0261_RS-L-MRGP-201007,0.57890859,32.76899367,3367.195414,0.348676317,0.000182736,7.68E-05,0.71,-0.037192231,383,133763.3,372.98780,0.36422,0.92094,41.07823,97.08485,-8.762438E-07,0.0001189272,-1.617428E-06,-0.007790321,135174.0,7562.068,0.2997593,0.490496500,3974.046,2536.761,-2.755186E-08,0.0000433718,-0.0001404996,-0.006281958,67092.71,372.9878,0.002025541,0.8091323,41.07823,69.08154,-4.226963E-07,2.286083E-04,-3.110362E-05,-0.014920950,71656.270,7562.068,0.03176210,0.45849650,3974.046,3255.404,2.868948E-06,6.224268E-05,-5.503841E-04,-8.952377E-03,1.708325,2.126419
0262_RS-L-MRGP-201007,0.583025155,32.36069392,3263.086949,0.353359415,0.000185368,7.68E-05,0.71,-0.037485677,383,134687.0,379.60620,0.36332,0.91930,41.07018,98.89191,-8.766311E-07,0.0001191012,-1.586631E-06,-0.007778444,136039.1,7478.423,0.3010137,0.494956800,3892.152,2501.217,-6.597442E-08,0.0000432044,-0.0001354395,-0.006301795,67558.18,379.6062,0.002042230,0.8071444,41.07018,69.98105,-4.178580E-07,2.287402E-04,-3.132391E-05,-0.014885150,72047.020,7478.423,0.03137049,0.46237320,3892.152,3196.685,2.778245E-06,6.222985E-05,-5.407620E-04,-9.013062E-03,1.708165,2.126801
0263_RS-L-MRGP-201007,0.553885334,32.84738356,3220.136223,0.345345291,0.000183103,7.68E-05,0.71,-0.036644078,383,127989.2,312.47430,0.36984,0.93042,38.16671,80.93442,-8.739246E-07,0.0001255886,-1.746223E-06,-0.008121183,129415.6,7077.307,0.2998995,0.484796300,3604.163,2383.258,1.700190E-08,0.0000453584,-0.0001452198,-0.006521338,64172.05,312.4743,0.001801452,0.8211381,38.16671,59.55056,-4.527800E-07,2.426402E-04,-2.878551E-05,-0.015636390,68517.460,7077.307,0.03110022,0.45520170,3604.163,2993.710,2.980887E-06,6.488754E-05,-5.620153E-04,-9.267620E-03,1.808243,2.243965
0264_RS-L-MRGP-201007,0.579621032,32.4576472,3146.622756,0.352840986,0.000184375,7.68E-05,0.71,-0.03700799,383,133994.2,372.46090,0.36399,0.92055,40.82563,96.96704,-8.764211E-07,0.0001192849,-1.588023E-06,-0.007729787,135309.5,7292.955,0.3012052,0.494234500,3751.164,2440.365,-8.414941E-08,0.0000434336,-0.0001307125,-0.006256959,67207.80,372.4609,0.002017965,0.8086597,40.82563,68.89634,-4.230112E-07,2.292502E-04,-3.074916E-05,-0.014802220,71583.590,7292.955,0.03080839,0.46223660,3751.164,3095.764,2.725233E-06,6.258135E-05,-5.262056E-04,-8.952499E-03,1.709120,2.130628
0265_RS-L-MRGP-201007,0.575239559,32.86818284,3341.230468,0.352383393,0.000183297,7.68E-05,0.71,-0.037381089,383,132839.5,363.39280,0.36512,0.92256,40.71297,94.50745,-8.758112E-07,0.0001199929,-1.655718E-06,-0.007907068,134251.2,7498.208,0.3012785,0.494562400,3897.695,2508.496,-1.909412E-08,0.0000439159,-0.0001426505,-0.006409647,66625.49,363.3928,0.001992167,0.8111213,40.71297,67.61021,-4.265670E-07,2.308563E-04,-3.103850E-05,-0.015158080,71163.490,7498.208,0.03187383,0.46216010,3897.695,3203.095,2.911734E-06,6.318087E-05,-5.607111E-04,-9.157650E-03,1.727386,2.151839
0266_RS-L-MRGP-201007,0.57580312,32.45955445,3235.699397,0.362966656,0.000183216,7.68E-05,0.71,-0.037555201,383,133070.3,361.80750,0.36489,0.92220,40.33899,94.11283,-8.761946E-07,0.0001197260,-1.638232E-06,-0.007930698,134438.2,7442.653,0.3056982,0.509472100,3780.749,2465.316,-4.006030E-08,0.0000444798,-0.0001401035,-0.006538459,66739.96,361.8075,0.001978849,0.8106667,40.33899,67.22591,-4.307306E-07,2.303058E-04,-3.092550E-05,-0.015200820,71236.000,7442.653,0.03207206,0.47484840,3780.749,3123.033,2.914481E-06,6.461194E-05,-5.647280E-04,-9.431843E-03,1.725273,2.160082
0267_RS-L-MRGP-201007,0.57991576,31.98707372,3263.756573,0.341333409,0.000184845,7.68E-05,0.71,-0.036403886,383,133994.0,367.03870,0.36399,0.92061,40.19852,95.55269,-8.766575E-07,0.0001199088,-1.538150E-06,-0.007603955,135354.1,7374.907,0.2964403,0.478883200,3892.561,2493.404,-6.499612E-08,0.0000427384,-0.0001315000,-0.006041683,67204.62,367.0387,0.001988668,0.8087132,40.19852,67.87561,-4.274956E-07,2.304613E-04,-2.980906E-05,-0.014562290,71640.550,7374.907,0.03063455,0.44906240,3892.561,3192.982,2.717085E-06,6.096307E-05,-5.156430E-04,-8.558109E-03,1.710226,2.120046
0268_RS-L-MRGP-201007,0.578586301,32.30638171,3292.98954,0.36124249,0.000181458,7.68E-05,0.71,-0.036906428,383,133763.1,367.60750,0.36422,0.92099,40.45302,95.68167,-8.768619E-07,0.0001176746,-1.579885E-06,-0.007727229,135142.3,7529.658,0.3046253,0.506700400,3864.211,2498.724,-3.876710E-08,0.0000440931,-0.0001376783,-0.006350564,67089.56,367.6075,0.001996403,0.8091857,40.45302,68.06734,-4.344968E-07,2.262253E-04,-3.040751E-05,-0.014801160,71632.570,7529.658,0.03215383,0.47225830,3864.211,3181.468,2.905186E-06,6.392739E-05,-5.521277E-04,-9.142827E-03,1.691517,2.121651
0269_RS-L-MRGP-201007,0.584615613,31.99945247,3142.399312,0.339783871,0.000182075,7.68E-05,0.71,-0.037494653,383,135148.8,380.73140,0.36287,0.91848,40.81047,99.22717,-8.774649E-07,0.0001167109,-1.555297E-06,-0.007740964,136442.7,7253.556,0.2956642,0.476382300,3819.814,2456.530,-1.119525E-07,0.0000421702,-0.0001278658,-0.006125672,67789.63,380.7314,0.002038760,0.8061604,40.81047,70.01882,-4.281827E-07,2.240718E-04,-3.112606E-05,-0.014807220,72119.260,7253.556,0.02984932,0.44715560,3819.814,3138.172,2.573280E-06,6.012887E-05,-5.087709E-04,-8.673136E-03,1.679067,2.084180
0270_RS-L-MRGP-201007,0.587076425,31.4076318,3301.316106,0.34488046,0.000184024,7.68E-05,0.71,-0.035150439,383,135610.5,379.55030,0.36242,0.91768,40.29073,98.96085,-8.778123E-07,0.0001174085,-1.421460E-06,-0.007229368,136965.4,7526.844,0.2975448,0.484304500,3992.503,2535.478,-7.515666E-08,0.0000423612,-0.0001256422,-0.005778368,68019.74,379.5503,0.002023041,0.8051904,40.29073,69.62579,-4.289323E-07,2.253165E-04,-2.885050E-05,-0.013823140,72529.580,7526.844,0.03099922,0.45318600,3992.503,3263.990,2.706930E-06,6.061903E-05,-4.962293E-04,-8.210395E-03,1.661773,2.069428
0271_RS-L-MRGP-201007,0.576471887,32.1800814,3266.104822,0.35045267,0.000182561,7.68E-05,0.71,-0.035431732,383,133070.2,358.64190,0.36489,0.92223,39.96720,93.28781,-8.764143E-07,0.0001197257,-1.527816E-06,-0.007465044,134448.8,7400.287,0.3003527,0.491219400,3842.126,2481.287,-4.225664E-08,0.0000436672,-0.0001314307,-0.006025304,66738.10,358.6419,0.001961581,0.8106985,39.96720,66.62751,-4.348300E-07,2.303148E-04,-2.885546E-05,-0.014308900,71208.450,7400.287,0.03133889,0.45952690,3842.126,3161.707,2.832874E-06,6.273554E-05,-5.191190E-04,-8.596513E-03,1.703103,2.124913
0272_RS-L-MRGP-201007,0.575950189,31.95418173,3356.195862,0.336598214,0.000184675,7.69E-05,0.71,-0.036562613,383,133070.1,356.52980,0.36489,0.92226,39.71934,92.73738,-8.763043E-07,0.0001209864,-1.569980E-06,-0.007718982,134485.1,7447.955,0.2951522,0.474593800,3964.771,2525.426,-2.787300E-08,0.0000429509,-0.0001378845,-0.006104481,66736.87,356.5298,0.001950060,0.8107197,39.71934,66.22836,-4.327198E-07,2.327378E-04,-2.966164E-05,-0.014796060,71242.160,7447.955,0.03097628,0.44530620,3964.771,3245.098,2.805344E-06,6.105169E-05,-5.312100E-04,-8.617347E-03,1.729367,2.139084
